December 2023,,,,,
Date of Job Cut Announcement ,Company ,Employees Affected,Sector,Sectors: ,Total Employees Affected: 
12/9/2023,Skymint Cannabis ,143,Consumer,,
12/9/2023,Ernst and Young,500,Consulting,,
12/9/2023,Hasbro ,1100,Consumer,,
12/9/2023,St. Mary's Health System ,31,Healthcare,,
12/12/2023,EVAPCO Inc,Unknown ,Manufacturing,,
12/12/2023,Carolina Precision Plastics ,52,Manufacturing,,
12/12/2023,Paramount Global ,1000,Consumer,,
12/12/2023,Washington Metro Transit Authority ,2300,Logistics ,,
12/12/2023,Trident Seafoods ,900,Consumer,,
12/12/2023,Jungle Scout,Unknown ,Consumer,,
12/12/2023,General Motors ,369,Automotive,,
12/12/2023,Stellantis ,2453,Automotive,,
12/12/2023,HMS Host,29,Hospitality ,,
12/12/2023,Masonite Corporation ,75,,,
12/12/2023,International Paper Company ,12,Manufacturing ,,
12/12/2023,Moosejaw ,146,,,
12/13/2023,Green Peak Industries ,143,,,
12/13/2023,TBI US Operations ,Unknown ,,,
12/13/2023,Etsy,225,,,
12/13/2023,Nextdoor ,99,,,
12/13/2023,Daiso Distribution Center ,74,,,
12/13/2023,St. James Infirmary ,71,,,
12/13/2023,Organic Milling ,7,,,
12/13/2023,Flex LTD,31,,,
12/13/2023,Analog Devices ,109,,,
12/13/2023,Forge Rock ,201,,,
12/13/2023,Pac-12,141,,,
12/19/2023,Enphase Energy ,350,,,
12/19/2023,NuSkin,150,,,
12/19/2023,Intel,235,,,
12/19/2023,City of Portland ,56,,,
12/19/2023,Flyhomes ,Unknown ,,,
12/19/2023,Charter Communications ,200,,,
12/19/2023,Wired,20,,,
12/19/2023,Methodist University ,30,,,
12/19/2023,Caesarstone ,90,,,
12/19/2023,JBI Industries ,39,,,
12/19/2023,Syncreon America ,68,,,
12/19/2023,Wabtec ,94,,,
12/19/2023,HMS Host ,77,,,
12/19/2023,Dovenmuhele Mortgage ,212,,,
12/19/2023,Amentum,90,,,
12/19/2023,Glowforge ,32,,,
12/19/2023,Urnex ,84,,,
12/19/2023,LSG Sky Chefs,57,,,
12/19/2023,Gate Precast ,77,,,
12/19/2023,Aqualung ,60,,,
12/19/2023,Accenture,87,,,
12/19/2023,Atara ,73,,,
12/19/2023,Tyson Foods ,11,,,
12/19/2023,Invitae ,255,,,
12/19/2023,Celigo ,75,,,
12/19/2023,Sojern ,100,,,
12/19/2023,theSkimm,12,,,
12/19/2023,ChipperCash,15,,,
12/19/2023,AlmaBetter ,25,,,
12/19/2023,Noteable ,23,,,
12/20/2023,International Red Cross ,400,,,
12/20/2023,US Steel ,1000,,,
12/20/2023,Ameri-Kleen,80,,,
12/20/2023,Colorado Springs Indy,15,,,
12/20/2023,Marvell Semiconductors ,58,,,
12/20/2023,TriLink Biotech,85,,,
12/20/2023,San Gabriel Valley Medical Center ,29,,,
12/20/2023,TVT Trucking,142,,,
12/20/2023,Owens-Brockway Glass Container,130,,,
12/20/2023,Distribution Alternatives ,23,,,
12/20/2023,Asher Bio,34,,,
12/20/2023,Custom Ink,256,,,
12/20/2023,Garyline ,543,,,
12/20/2023,Ground Services International,115,,,
12/20/2023,Ferroglobe ,37,,,
12/20/2023,Aclaris Therapeutics ,46,,,
12/20/2023,Rio Aggregate Services ,19,,,
12/20/2023,Viviant Healthcare ,79,,,
12/24/2023,ComTrans,128,,,
12/24/2023,PizzaHut ,1200,,,
12/24/2023,Pfizer ,285,,,
12/24/2023,CORE Response ,28,,,
12/24/2023,Knox Attorney Service ,85,,,
12/24/2023,Fish Market Restaurants ,4,,,
12/24/2023,National Vision ,16,,,
12/24/2023,Auction Direct USA,57,,,
12/24/2023,William Barnet and Son ,68,,,
12/24/2023,Insightec,100,,,
12/24/2023,EmendoBio,110,,,
12/26/2023,Nike ,1000,,,
12/27/2023,SUNY Rockland ,Unknown,,,
12/27/2023,Renesas Electronics Corporation,65,,,
12/27/2023,Thermo Fisher ,74,,,
12/27/2023,Western Digital ,57,,,
12/27/2023,NextGen Healthcare ,102,,,
12/27/2023,Remington Arms ,285,,,
12/27/2023,[CONAME],52,,,
12/31/2023,[CONAME],85,,,
12/31/2023,[CONAME],400,,,
12/31/2023,[CONAME],141,,,
12/31/2023,[CONAME],60,,,
12/31/2023,[CONAME],46,,,
12/31/2023,[CONAME],28,,,
12/31/2023,[CONAME],26,,,
12/31/2023,[CONAME],65,,,
12/31/2023,[CONAME],7,,,
12/31/2023,[CONAME],10,,,
